"EPFL_AcademicYear","EPFL_IsRepeating","EPFL_PropaedeuticGPA","EPFL_CourseGrade","EPFL_StudentSection","MOOC_NVideosWatched","MOOC_AverageMaxVideosWatched","MOOC_PercentageVideosWatched","MOOC_NProblemsSolved","MOOC_AverageMaxProblemsSolved","MOOC_PercentageProblemsSolved","MOOC_Grade","EPFL_Topic","EPFL_BacGrade","EPFL_BacLevel","EPFL_CourseType","EPFL_UniqueTopicID_Anonymous","EPFL_AnonymousUserID"
"2014-2015","0",3.68,2,"SV",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.666666666666667,"LO","PHYS","PHYS-101 2014-2015 T32","546de853cf4f298a114938348815617c"
"2014-2015","0",5.15,5,"SV",34,58,60,NA,NA,NA,0,"PHYS-101",0.898333333333333,"HI","PHYS","PHYS-101 2014-2015 T32","65ea99322b92a0651aca33a46da6808b"
"2014-2015","0",NA,2,"SV",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.766666666666667,"LO","PHYS","PHYS-101 2014-2015 T32","d625a9c94507a696816cefd1f23def1e"
"2014-2015","0",3.93,3,"SV",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.916666666666667,"HI","PHYS","PHYS-101 2014-2015 T32","7a619cd6e87695654c107af988404b4a"
"2014-2015","0",3.63,3,"SV",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.75,"LO","PHYS","PHYS-101 2014-2015 T32","f19a7d7776e68a6aa312850a2c0493dc"
"2014-2015","0",3.54,4.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",NA,NA,"PHYS","PHYS-101 2014-2015 T32","4c46db8f7de7dd9b3521efad9efe0aa9"
"2014-2015","0",5.79,6,"SV",5,58,10,NA,NA,NA,0,"PHYS-101",0.924603174603175,"HI","PHYS","PHYS-101 2014-2015 T32","ab30e765ee1f93504173b8c74e7dbf37"
"2014-2015","0",4.27,5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.8365,"HI","PHYS","PHYS-101 2014-2015 T32","6b6c87ed20d65fee2bcdbd861e27334a"
"2014-2015","0",NA,2,"SV",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.743333333333333,"LO","PHYS","PHYS-101 2014-2015 T32","63d14d10d6f41efa63229ba97f2db3b0"
"2014-2015","0",3.95,3,"SV",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.898333333333333,"HI","PHYS","PHYS-101 2014-2015 T32","ebddb18d3503ba4dbaf8ed14ee119bda"
"2014-2015","0",NA,1.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.733333333333333,"LO","PHYS","PHYS-101 2014-2015 T32","2129eae21f4b7557933fad6505ddc90a"
"2014-2015","0",4.99,3.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.94,"HI","PHYS","PHYS-101 2014-2015 T32","267a0443a6528d363548dbe18b287f28"
"2014-2015","0",3.46,1.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.9035,"HI","PHYS","PHYS-101 2014-2015 T32","91682a3ea0a86119fe3afc288de841f7"
"2014-2015","0",3.08,2.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.822,"HI","PHYS","PHYS-101 2014-2015 T32","b9bbf5c8d7ce88bacccd5a8d53f0d139"
"2014-2015","0",3.84,4,"SV",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.75,"LO","PHYS","PHYS-101 2014-2015 T32","ab93055933f2a5e7537f01bdf044f525"
"2014-2015","0",3.84,4,"SV",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.791666666666667,"LO","PHYS","PHYS-101 2014-2015 T32","5353b4cbec01509c8bdd7edc25047186"
"2014-2015","0",4.49,3.5,"SV",2,58,0,NA,NA,NA,0,"PHYS-101",0.8215,"HI","PHYS","PHYS-101 2014-2015 T32","33e188fc76ff540186bcc4ad88eb400d"
"2014-2015","0",3.4,2,"SV",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.833333333333333,"HI","PHYS","PHYS-101 2014-2015 T32","5d59adaf3daefff3a35ca7cd197e5d33"
"2014-2015","0",NA,0,"SV",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.733333333333333,"LO","PHYS","PHYS-101 2014-2015 T32","c3e6cea3f54c0ca5901a8a2766785120"
"2014-2015","0",NA,1.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.761666666666667,"LO","PHYS","PHYS-101 2014-2015 T32","ea1463c8e6dd95a7918ce0a175810532"
"2014-2015","0",3.76,3.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.833333333333333,"HI","PHYS","PHYS-101 2014-2015 T32","f82ceee3c6570299e3e4cc8b342392c0"
"2014-2015","0",3.39,3,"SV",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",NA,NA,"PHYS","PHYS-101 2014-2015 T32","e1ff54f344d2aee1fcce539608b9a537"
"2014-2015","0",2.88,3,"SV",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",NA,NA,"PHYS","PHYS-101 2014-2015 T32","67e71d532d47de582f81266c405e22cb"
"2014-2015","0",NA,0,"SV",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.825,"HI","PHYS","PHYS-101 2014-2015 T32","47843783cad34bebdfcdafb69d268886"
"2014-2015","0",3.4,3,"SV",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.8,"LO","PHYS","PHYS-101 2014-2015 T32","c5c75c2375f166555292e0d1c25054fd"
"2014-2015","0",4.49,5.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.8125,"HI","PHYS","PHYS-101 2014-2015 T32","9a79f20ab5a3bec0bbf9699c71c4b8f4"
"2014-2015","0",3.26,2.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.8,"LO","PHYS","PHYS-101 2014-2015 T32","dff5c0d83b940bba617a4bcd53a515a6"
"2014-2015","0",2.99,2,"SV",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.801,"LO","PHYS","PHYS-101 2014-2015 T32","2b9c73023e0476f66bf7a803f78b3e04"
"2014-2015","0",4.86,3,"SV",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.901,"HI","PHYS","PHYS-101 2014-2015 T32","55ed7a5bf91a32a66c401613d7a297f7"
"2014-2015","0",NA,2,"SV",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.75,"LO","PHYS","PHYS-101 2014-2015 T32","23faf59435dc299126108ec5e7239593"
"2014-2015","0",NA,1.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.783333333333333,"LO","PHYS","PHYS-101 2014-2015 T32","e24713e54504570d8aa7ee27288b51c5"
"2013-2014","0",NA,4.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"CS-111",NA,NA,"CS","CS-111 2013-2014 T42","d852c144c1d7e47fc94a3f73ce3f4239"
"2013-2014","0",NA,2,"SV",NA,NA,NA,NA,NA,NA,-Inf,"CS-111",NA,NA,"CS","CS-111 2013-2014 T42","89db14b84bc98aa4f1eea146ae031eca"
"2013-2014","0",4.98,5.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"CS-111",1,"HI","CS","CS-111 2013-2014 T42","9308f3fb5c55fb4344f1d22b95106d3b"
"2013-2014","0",4.38,3,"SV",36,47,80,7,20,40,0,"CS-111",0.6735,"LO","CS","CS-111 2013-2014 T42","092e679aaa05301abe32fb382ad4c26a"
"2013-2014","0",2.77,4,"SV",15,47,30,NA,NA,NA,0,"CS-111",0.64,"LO","CS","CS-111 2013-2014 T42","805bc8fa874fb01cc5db2ed7b9eb00e7"
"2013-2014","0",NA,1.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"CS-111",0.701666666666667,"LO","CS","CS-111 2013-2014 T42","7e1be297557cb450a82135eac3330e60"
"2013-2014","0",NA,6,"SV",NA,NA,NA,NA,NA,NA,-Inf,"CS-111",0.905,"HI","CS","CS-111 2013-2014 T42","7eb924ec84367cbe588e6024460d01a6"
"2013-2014","0",NA,2.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"CS-111",0.666666666666667,"LO","CS","CS-111 2013-2014 T42","b816bbd7e82978e23be0d4b59b9fa29f"
"2013-2014","0",2.48,2.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"CS-111",NA,NA,"CS","CS-111 2013-2014 T42","7bd7d85d18ccceec0e0f7acfc9909488"
"2013-2014","0",5.22,6,"SV",33,47,70,8,20,40,0,"CS-111",0.7655,"LO","CS","CS-111 2013-2014 T42","b62837333b6035465a841b5d4cd7f49c"
"2013-2014","0",2.11,6,"SV",NA,NA,NA,NA,NA,NA,-Inf,"CS-111",0.717,"LO","CS","CS-111 2013-2014 T42","91a8727aa9c4dec89f252873b1b5aaf0"
"2013-2014","0",3.26,3,"SV",NA,NA,NA,NA,NA,NA,-Inf,"CS-111",0.833333333333333,"HI","CS","CS-111 2013-2014 T42","6bcd52e83674bf74f4b53c7b998b1381"
"2013-2014","0",5.66,6,"SV",NA,NA,NA,5,20,30,0,"CS-111",0.916666666666667,"HI","CS","CS-111 2013-2014 T42","09501f031fcd3885b5e02933feda2805"
"2013-2014","0",3.71,3,"SV",NA,NA,NA,NA,NA,NA,-Inf,"CS-111",0.784,"LO","CS","CS-111 2013-2014 T42","04becfffae049107c16c5e9dff0e7b5b"
"2013-2014","0",4.38,4.5,"SV",46,47,100,9,20,50,0,"CS-111",0.75,"LO","CS","CS-111 2013-2014 T42","469f2ba390a1c44ef7fcca59e7b4eb1a"
"2013-2014","0",NA,0,"SV",NA,NA,NA,NA,NA,NA,-Inf,"CS-111",0.766666666666667,"LO","CS","CS-111 2013-2014 T42","ef8d2e9f0cb40cab774cc301c6c55740"
"2013-2014","0",4.82,5.5,"SV",44,47,90,15,20,80,9.27834987640381,"CS-111",0.8285,"HI","CS","CS-111 2013-2014 T42","c3cbb22905bae0855ed966abf4ddcb77"
"2013-2014","0",4.35,3.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"CS-111",0.8825,"HI","CS","CS-111 2013-2014 T42","b241c0d552a0bc337fa720aa187fbcf3"
"2013-2014","0",4.05,5,"SV",30,47,60,5,20,30,0,"CS-111",0.85,"HI","CS","CS-111 2013-2014 T42","e13c8ce772e9fe191d1f5f5516751b88"
"2013-2014","0",4.64,5.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"CS-111",0.9,"HI","CS","CS-111 2013-2014 T42","3c6a960e64bf8fd7d82021ae01079dee"
"2013-2014","0",2.49,3,"SV",NA,NA,NA,NA,NA,NA,-Inf,"CS-111",0.766666666666667,"LO","CS","CS-111 2013-2014 T42","d70c6ef90064e4ad8cdd99cdbd86cd25"
"2013-2014","0",3.94,4.5,"SV",43,47,90,4,20,20,0,"CS-111",0.735,"LO","CS","CS-111 2013-2014 T42","5e9885a59879a1f5e965f1b6bd8364d3"
"2013-2014","0",3.57,4,"SV",NA,NA,NA,NA,NA,NA,-Inf,"CS-111",0.683333333333333,"LO","CS","CS-111 2013-2014 T42","97642871caf059c8710f67116770931d"
"2013-2014","0",NA,1,"SV",16,47,30,NA,NA,NA,0,"CS-111",0.691666666666667,"LO","CS","CS-111 2013-2014 T42","ab356cab74de661f15df73b6eef64301"
"2013-2014","0",2.71,4.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"CS-111",0.706,"LO","CS","CS-111 2013-2014 T42","1f908c3859bfc8ea0c5fd748f74eb26a"
"2013-2014","0",2.21,3.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"CS-111",0.755,"LO","CS","CS-111 2013-2014 T42","d52d533f72e1da8fa8da08f6b6cb8095"
"2013-2014","0",3.76,5.5,"SV",3,47,10,2,20,10,0,"CS-111",0.817,"HI","CS","CS-111 2013-2014 T42","db4b59a478f98c3a0dd8eea4d16d15de"
"2013-2014","0",4.21,5.5,"SV",44,47,90,2,20,10,0,"CS-111",0.888333333333333,"HI","CS","CS-111 2013-2014 T42","f314d943e30c4d6705749aadd6a7c01b"
"2013-2014","0",3.22,5.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"CS-111",0.783333333333333,"LO","CS","CS-111 2013-2014 T42","fa00b8074a115a5d631a8ddf7a5b890f"
"2013-2014","0",4.46,6,"SV",39,47,80,5,20,30,0,"CS-111",0.905,"HI","CS","CS-111 2013-2014 T42","246b191afbae7f0ee4075e13a19a5f18"
"2013-2014","0",NA,4,"SV",NA,NA,NA,NA,NA,NA,-Inf,"CS-111",0.908,"HI","CS","CS-111 2013-2014 T42","14b7e87a66da04722e76d8a3000dd79e"
"2013-2014","0",4.29,4.5,"SV",41,47,90,7,20,40,0,"CS-111",0.83,"HI","CS","CS-111 2013-2014 T42","d0f3777a85f2ff9623163233aed20ac4"
"2013-2014","0",4.36,4.5,"SV",34,47,70,7,20,40,0,"CS-111",0.793,"LO","CS","CS-111 2013-2014 T42","043c6c3763e68707888d0e6bcc0403a0"
"2013-2014","0",NA,2.5,"SV",46,47,100,4,20,20,0,"CS-111",0.6025,"LO","CS","CS-111 2013-2014 T42","dd96aa0dbaccb58bc869c3a437bae3e0"
"2013-2014","0",4.15,5,"SV",41,47,90,6,20,30,20.6186008453369,"CS-111",0.8025,"LO","CS","CS-111 2013-2014 T42","fd828cced2996e3c89e0f882d1d0aa5c"
"2013-2014","0",NA,1,"SV",NA,NA,NA,NA,NA,NA,-Inf,"CS-111",NA,NA,"CS","CS-111 2013-2014 T42","e3badc4bfec4b26644e7d6225d44432b"
"2013-2014","0",NA,3.5,"SV",44,47,90,8,20,40,0,"CS-111",0.75,"LO","CS","CS-111 2013-2014 T42","7798ad9a72158079d361cc2fbec1a53b"
"2013-2014","0",4.26,4,"SV",27,47,60,8,20,40,0,"CS-111",0.776,"LO","CS","CS-111 2013-2014 T42","82c40395c974a629c8543fc546b97dbe"
"2013-2014","0",NA,0,"SV",NA,NA,NA,NA,NA,NA,-Inf,"CS-111",0.75,"LO","CS","CS-111 2013-2014 T42","1428c585a2d267100f761b3e122ef02f"
"2013-2014","0",NA,1,"SV",22,47,50,NA,NA,NA,0,"CS-111",0.9235,"HI","CS","CS-111 2013-2014 T42","546077e88b2452ec4f724270f2bf1a86"
"2013-2014","0",4.57,3,"SV",44,47,90,6,20,30,0,"CS-111",0.833333333333333,"HI","CS","CS-111 2013-2014 T42","ae7b486ec24c1f2b3e89deddf6547d82"
"2013-2014","0",2.5,2.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"CS-111",0.75,"LO","CS","CS-111 2013-2014 T42","b2a2b81cb10c846cdc1a3ed868716502"
"2013-2014","0",3.28,3.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"CS-111",0.731666666666667,"LO","CS","CS-111 2013-2014 T42","2bcde65dc5de2aad9deab10306bb58de"
"2013-2014","0",4.67,6,"SV",34,47,70,NA,NA,NA,0,"CS-111",0.85,"HI","CS","CS-111 2013-2014 T42","1707e35f984d3990efe76d1ab08f99b0"
"2013-2014","0",4.46,6,"SV",1,47,0,7,20,40,0,"CS-111",0.833333333333333,"HI","CS","CS-111 2013-2014 T42","6014b34372d5be8dc87c1c4bb09075fa"
"2013-2014","0",4.06,5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"CS-111",0.791666666666667,"LO","CS","CS-111 2013-2014 T42","38d5307be66dc808a398af3a65bb173e"
"2013-2014","0",NA,2.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"CS-111",0.833333333333333,"HI","CS","CS-111 2013-2014 T42","1e0eb6c119fcc3b83e29d5ad0f7f0f7f"
"2013-2014","0",2.91,1,"SV",NA,NA,NA,NA,NA,NA,-Inf,"CS-111",0.801666666666667,"LO","CS","CS-111 2013-2014 T42","aa6706d3b10a91e994e58f9ed9b53c4f"
"2013-2014","0",5.2,6,"SV",45,47,100,9,20,50,0,"CS-111",0.883333333333333,"HI","CS","CS-111 2013-2014 T42","1a0a44cc1dd8fbaac7793a0633f81649"
"2013-2014","0",4.75,6,"SV",47,47,100,9,20,50,0,"CS-111",0.73,"LO","CS","CS-111 2013-2014 T42","6ff16e5153c73a8b820ea560c0608c02"
"2013-2014","0",NA,4.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"CS-111",0.8,"LO","CS","CS-111 2013-2014 T42","8788b8382b430ad57ddda1b80dcc2775"
"2013-2014","0",NA,2,"SV",47,47,100,NA,NA,NA,0,"CS-111",0.733333333333333,"LO","CS","CS-111 2013-2014 T42","2204816edf001660c8c4c27ae02dc3a2"
"2013-2014","0",NA,2.5,"SV",38,47,80,5,20,30,0,"CS-111",0.731666666666667,"LO","CS","CS-111 2013-2014 T42","2f734e770cc0403031ff90bd30fb1272"
"2013-2014","0",4.39,4,"SV",44,47,90,3,20,20,0,"CS-111",0.8,"LO","CS","CS-111 2013-2014 T42","1f123345c19cab1914997bac31ff926c"
"2013-2014","0",4.22,5.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"CS-111",0.833333333333333,"HI","CS","CS-111 2013-2014 T42","39e1452f28bac4be8f81c2324e09195c"
"2013-2014","0",NA,2,"SV",38,47,80,2,20,10,0,"CS-111",NA,NA,"CS","CS-111 2013-2014 T42","2793b9b4cea3c76b8ca517e533a32564"
"2013-2014","0",5.55,6,"SV",45,47,100,7,20,40,0,"CS-111",0.946666666666667,"HI","CS","CS-111 2013-2014 T42","659b69d6c3a03ebecd0ec091116e34f7"
"2013-2014","0",3.05,2.5,"SV",37,47,80,3,20,20,0,"CS-111",0.8,"LO","CS","CS-111 2013-2014 T42","03354e92f41738f0300430741d519e74"
"2013-2014","0",5.02,5.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"CS-111",0.866666666666667,"HI","CS","CS-111 2013-2014 T42","258445c88bcedb670acdea62c392e557"
"2013-2014","0",5.74,6,"SV",47,47,100,14,20,70,26.8041000366211,"CS-111",0.993333333333333,"HI","CS","CS-111 2013-2014 T42","bc08e92a03fa8c6d3e6bf5ad964f7aac"
"2013-2014","0",NA,2.5,"SV",40,47,90,6,20,30,0,"CS-111",0.798333333333333,"LO","CS","CS-111 2013-2014 T42","215be14ba3f3605c8a2dcd172c41c8f0"
"2013-2014","0",NA,2.5,"SV",42,47,90,6,20,30,0,"CS-111",0.733333333333333,"LO","CS","CS-111 2013-2014 T42","1c89284cf05724d75d63fb93be069815"
"2013-2014","0",NA,5,"SV",45,47,100,6,20,30,0,"CS-111",NA,NA,"CS","CS-111 2013-2014 T42","69b8995349551444396462844ff948e5"
"2013-2014","0",4.49,5.5,"SV",18,47,40,4,20,20,0,"CS-111",0.886666666666667,"HI","CS","CS-111 2013-2014 T42","c9b626e7e68bcac3386889c9647100de"
"2013-2014","0",NA,0,"SV",NA,NA,NA,NA,NA,NA,-Inf,"CS-111",0.766666666666667,"LO","CS","CS-111 2013-2014 T42","ed5131a52ef546c14ff949c6e008fa95"
"2013-2014","0",4.78,6,"SV",41,47,90,6,20,30,0,"CS-111",0.733333333333333,"LO","CS","CS-111 2013-2014 T42","1d2e488488ca4a8c39f691a4325adefa"
"2013-2014","0",4.57,5.5,"SV",34,47,70,6,20,30,0,"CS-111",0.8065,"HI","CS","CS-111 2013-2014 T42","1d7ed237b310a130de7dac2887f93c3a"
"2013-2014","0",4.74,4.5,"SV",45,47,100,11,20,60,20.6186008453369,"CS-111",0.813,"HI","CS","CS-111 2013-2014 T42","cbc98d27585c3b26cf37a8937b08a839"
"2013-2014","0",3.91,4.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"CS-111",0.863,"HI","CS","CS-111 2013-2014 T42","77fdddd934dbf070f0bdc13daf1abe53"
"2013-2014","0",4.09,4.5,"SV",45,47,100,6,20,30,0,"CS-111",0.813,"HI","CS","CS-111 2013-2014 T42","94ad006bc75cc58bab931000315b4579"
"2013-2014","0",4.46,5,"SV",45,47,100,6,20,30,0,"CS-111",0.863333333333333,"HI","CS","CS-111 2013-2014 T42","52e137ecc1fa3382b4e085f92209dddd"
"2013-2014","0",5.15,6,"SV",47,47,100,7,20,40,0,"CS-111",0.904,"HI","CS","CS-111 2013-2014 T42","efefa81002719ce6d6d431da45d0e465"
"2013-2014","0",3.13,4.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"CS-111",0.782,"LO","CS","CS-111 2013-2014 T42","c20554e4d6f8ca85d46cb6bff9edebc3"
"2013-2014","0",4.56,5.5,"SV",35,47,70,10,20,50,0,"CS-111",0.846,"HI","CS","CS-111 2013-2014 T42","ac52e5995bcab99ad82d840373e81b63"
"2013-2014","0",4.88,4.5,"SV",44,47,90,8,20,40,0,"CS-111",0.925,"HI","CS","CS-111 2013-2014 T42","cc77ae7ced461c7d31c8435955295631"
"2013-2014","0",3.93,4.5,"SV",45,47,100,7,20,40,0,"CS-111",0.708,"LO","CS","CS-111 2013-2014 T42","c0ded3ae88792a1dd108d80c1faaa11b"
"2013-2014","0",2.27,1,"SV",NA,NA,NA,NA,NA,NA,-Inf,"CS-111",0.875,"HI","CS","CS-111 2013-2014 T42","00532ac2f6c1060f370b19169452a4a5"
"2013-2014","0",3.27,4,"SV",NA,NA,NA,NA,NA,NA,-Inf,"CS-111",NA,NA,"CS","CS-111 2013-2014 T42","ecd7d658da4e73148d43c39bdffeea90"
"2013-2014","0",5.17,6,"SV",45,47,100,7,20,40,0,"CS-111",0.886,"HI","CS","CS-111 2013-2014 T42","6b6736e85f576f5d3b7c452b6c7fc6f8"
"2013-2014","0",4.15,3.5,"SV",29,47,60,7,20,40,0,"CS-111",0.75,"LO","CS","CS-111 2013-2014 T42","e676fac6c778b7a2f6a9f21b12b9f99d"
"2013-2014","0",5.45,5,"SV",30,47,60,7,20,40,8.24742031097412,"CS-111",1,"HI","CS","CS-111 2013-2014 T42","c155eddc43857645d99a36c02df259e1"
"2013-2014","0",3.4,2,"SV",NA,NA,NA,NA,NA,NA,-Inf,"CS-111",0.783333333333333,"LO","CS","CS-111 2013-2014 T42","f43edeb9da105f3030369f1f0155b86c"
"2013-2014","0",3.8,5,"SV",45,47,100,7,20,40,0,"CS-111",0.616666666666667,"LO","CS","CS-111 2013-2014 T42","307732aad0e722e9b01582f60b38a04a"
"2013-2014","0",2.55,2.5,"SV",45,47,100,11,20,60,20.6186008453369,"CS-111",0.803333333333333,"LO","CS","CS-111 2013-2014 T42","cee02c8a340ad86ac7be726cc457f5f3"
"2013-2014","0",5.04,6,"SV",43,47,90,7,20,40,0,"CS-111",0.842,"HI","CS","CS-111 2013-2014 T42","4248de417286ff7702d3b9a0787186db"
"2013-2014","0",4.58,4.5,"SV",45,47,100,7,20,40,10.3093004226685,"CS-111",1,"HI","CS","CS-111 2013-2014 T42","8feb0f5a9f6b0090e40190d0ad84846b"
"2013-2014","0",4.84,5.5,"SV",45,47,100,11,20,60,28.8659992218018,"CS-111",NA,NA,"CS","CS-111 2013-2014 T42","67cac72a0a82d0e5ccbc2a3bdc0a730e"
"2013-2014","0",NA,3,"SV",45,47,100,7,20,40,28.8659992218018,"CS-111",0.75,"LO","CS","CS-111 2013-2014 T42","3b694b68a7afd83b1a9ea5d1b9576fe1"
"2013-2014","0",2.6,3,"SV",NA,NA,NA,NA,NA,NA,-Inf,"CS-111",0.829365079365079,"HI","CS","CS-111 2013-2014 T42","236b1571c65925d3a19be7d66f1dc3da"
"2013-2014","0",3.63,4.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"CS-111",0.759,"LO","CS","CS-111 2013-2014 T42","307229e415940e7c3f4ef8df5ca28900"
"2013-2014","0",NA,1.5,"SV",31,47,70,1,20,10,0,"CS-111",NA,NA,"CS","CS-111 2013-2014 T42","70d456ffffbc407e72a9af9c95671d86"
"2013-2014","0",4.58,4.5,"SV",45,47,100,14,20,70,30.9277992248535,"CS-111",0.716666666666667,"LO","CS","CS-111 2013-2014 T42","c541a274c404ab973323e377c9680119"
"2013-2014","0",3.01,4,"SV",NA,NA,NA,NA,NA,NA,-Inf,"CS-111",0.816666666666667,"HI","CS","CS-111 2013-2014 T42","0461bfb06e9fb54f00ccb44e0f46efc2"
"2013-2014","0",4.95,5.5,"SV",42,47,90,7,20,40,0,"CS-111",0.9405,"HI","CS","CS-111 2013-2014 T42","a5331b662981a26103858115d43b3099"
"2013-2014","0",2.38,3,"SV",45,47,100,8,20,40,0,"CS-111",0.7735,"LO","CS","CS-111 2013-2014 T42","4203abef70a80bf346723d712832495e"
"2013-2014","0",NA,1.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"CS-111",0.716666666666667,"LO","CS","CS-111 2013-2014 T42","7d07906572542f75620aac904a8e5919"
"2013-2014","0",4.05,3,"SV",41,47,90,6,20,30,0,"CS-111",0.897959183673469,"HI","CS","CS-111 2013-2014 T42","de882ccda62a6860ec8700940c69a3c9"
"2013-2014","0",2.8,2,"SV",9,47,20,3,20,20,0,"CS-111",NA,NA,"CS","CS-111 2013-2014 T42","6107428679a7ee449d8d023170edda43"
"2013-2014","0",5,5,"SV",45,47,100,8,20,40,0,"CS-111",0.893,"HI","CS","CS-111 2013-2014 T42","ceaec8d001ff6c3e6e2575ee13565a5f"
"2013-2014","0",5.42,6,"SV",47,47,100,7,20,40,0,"CS-111",0.9115,"HI","CS","CS-111 2013-2014 T42","288adb8f343cb20875ffa4040a6139ca"
"2013-2014","0",4.74,4.5,"SV",45,47,100,11,20,60,0,"CS-111",0.875,"HI","CS","CS-111 2013-2014 T42","d2f04d9bc4b4ec3ad2ba85133eb57993"
"2013-2014","0",4.78,4.5,"SV",45,47,100,9,20,50,0,"CS-111",0.8435,"HI","CS","CS-111 2013-2014 T42","bea2e7f13511d82647827778c0295c2b"
"2013-2014","0",3.92,4.5,"SV",45,47,100,9,20,50,0,"CS-111",0.833333333333333,"HI","CS","CS-111 2013-2014 T42","ab0f75c6ab197cee4efcffa89710ec9d"
"2013-2014","0",5.59,6,"SV",42,47,90,10,20,50,0,"CS-111",0.916666666666667,"HI","CS","CS-111 2013-2014 T42","e35f85553247407914cfd9c3879a4fe0"
"2013-2014","0",NA,1,"SV",NA,NA,NA,NA,NA,NA,-Inf,"CS-111",0.785,"LO","CS","CS-111 2013-2014 T42","beee650661d1657c89ba28d77fcaac4b"
"2013-2014","0",4.56,4.5,"SV",45,47,100,12,20,60,5.97938013076782,"CS-111",0.875,"HI","CS","CS-111 2013-2014 T42","fb4d53b4c8e4589604768708c9b58c85"
"2013-2014","0",NA,4.5,"SV",45,47,100,9,20,50,0,"CS-111",0.756666666666667,"LO","CS","CS-111 2013-2014 T42","7ab9a9fcaadcd32f44326f7e3c4a131e"
"2013-2014","0",NA,1,"SV",NA,NA,NA,NA,NA,NA,-Inf,"CS-111",0.78,"LO","CS","CS-111 2013-2014 T42","04906b2f47b3c6aff6e867271f6ac097"
"2013-2014","0",4.16,5,"SV",46,47,100,8,20,40,0,"CS-111",0.766666666666667,"LO","CS","CS-111 2013-2014 T42","a8c951ddb9aac4189eb9b0176f10ac21"
"2013-2014","0",2.49,2,"SV",NA,NA,NA,1,20,10,-Inf,"CS-111",0.8235,"HI","CS","CS-111 2013-2014 T42","b45f221234e41a7d0f77a82c9759dbf2"
"2013-2014","0",5.4,5,"SV",45,47,100,7,20,40,0,"CS-111",0.9,"HI","CS","CS-111 2013-2014 T42","4a3e07151afe5bd61f01724f340029de"
"2013-2014","0",2.07,2.5,"SV",33,47,70,6,20,30,0,"CS-111",0.713,"LO","CS","CS-111 2013-2014 T42","0c4b97d3dfbef1656bb95b75a3cac18e"
